503,433,22,0,77.84384,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,1,1,9,10.90909,1,2,0,0,3,11.54546,12,22.45455,1,0,0,0,0,0
678,433,22,0,78.09973,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,19,10.90909,5,12,13,5,35,11.54546,54,22.45455,1,1,1,0,1,0
1169,433,22,0,78.60767,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,6,10.90909,1,3,1,0,5,11.54546,11,22.45455,0,0,0,0,0,0
1237,433,22,0,79.02411,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,7,10.90909,0,2,0,0,2,11.54546,9,22.45455,0,0,0,0,0,0
1396,433,22,0,79.19671,0,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,1,1,9,10.90909,1,4,3,2,10,11.54546,19,22.45455,0,0,0,0,0,0
1437,433,22,0,79.44658,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,10.90909,3,11,9,5,28,11.54546,48,22.45455,0,0,0,0,0,0
1557,433,22,0,78.36603,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,8,10.90909,1,1,0,0,2,11.54546,10,22.45455,0,0,0,0,0,0
1585,433,22,0,77.61589,0,0,0,1,1,1,1,1,0,1,0,1,1,0,1,1,1,1,1,0,1,1,1,16,10.90909,3,8,8,3,22,11.54546,38,22.45455,1,1,1,0,0,0
1780,433,22,0,78.03507,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,1,1,1,1,0,0,1,1,10,10.90909,0,0,0,0,0,11.54546,10,22.45455,0,0,1,0,0,0
1899,433,22,0,78.70466,0,0,0,1,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1,14,10.90909,3,7,2,1,13,11.54546,27,22.45455,0,0,0,0,0,0
2220,433,22,0,78.29644,0,0,0,1,0,1,1,1,1,1,0,1,1,0,1,0,1,1,1,1,0,1,1,15,10.90909,4,11,12,4,31,11.54546,46,22.45455,1,1,1,0,1,0
2237,433,22,0,78.37973,1,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,0,0,0,1,10,10.90909,0,0,0,0,0,11.54546,10,22.45455,1,1,0,0,1,0
3198,433,22,0,78.56548,1,0,0,0,0,1,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0,1,1,13,10.90909,2,6,5,0,13,11.54546,26,22.45455,1,1,1,0,1,0
3277,433,22,0,76.23507,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,4,10.90909,1,1,0,0,2,11.54546,6,22.45455,0,0,0,0,0,0
3299,433,22,0,79.31836,1,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,1,1,1,1,1,1,0,10,10.90909,1,3,2,0,6,11.54546,16,22.45455,0,0,0,0,0,0
3300,433,22,0,79.31836,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,6,10.90909,1,4,2,0,7,11.54546,13,22.45455,0,0,0,0,0,0
3321,433,22,0,78.48493,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,1,1,0,0,1,0,8,10.90909,1,8,1,1,11,11.54546,19,22.45455,0,0,0,0,0,0
3788,433,22,0,77.90959,0,0,0,1,1,1,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,10,10.90909,3,7,4,3,17,11.54546,27,22.45455,1,1,0,0,0,0
3820,433,22,0,78.07616,1,0,0,0,0,0,1,0,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,11,10.90909,1,6,6,2,15,11.54546,26,22.45455,1,1,1,0,1,0
3932,433,22,0,78.74575,1,0,0,0,0,1,1,0,1,1,1,0,0,1,0,0,1,1,1,0,0,1,1,11,10.90909,2,3,4,1,10,11.54546,21,22.45455,0,0,0,0,0,0
4178,433,22,0,79.08438,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,1,7,10.90909,0,2,1,0,3,11.54546,10,22.45455,0,0,0,0,0,0
66,431,21,0,78.50247,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,18,15.47619,5,11,8,5,29,24.80952,47,40.28571,1,1,1,0,1,0
314,431,21,0,78.34137,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,15.47619,3,11,10,6,30,24.80952,50,40.28571,0,0,1,0,0,0
461,431,21,0,77.59397,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,6,15.47619,0,6,5,1,12,24.80952,18,40.28571,0,0,1,0,0,0
546,431,21,0,78.18027,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,1,1,1,1,0,0,0,1,10,15.47619,1,7,5,4,17,24.80952,27,40.28571,0,0,1,0,0,0
723,431,21,0,78.34959,0,0,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,17,15.47619,3,11,8,5,27,24.80952,44,40.28571,1,1,1,0,1,0
827,431,21,0,78.18575,0,0,0,1,0,1,1,0,0,0,0,1,1,0,1,1,0,1,0,1,1,1,0,11,15.47619,0,7,1,1,9,24.80952,20,40.28571,1,1,1,0,0,0
1556,431,21,0,78.36603,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,18,15.47619,4,13,14,6,37,24.80952,55,40.28571,1,1,1,0,1,0
1567,431,21,0,78.44932,0,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1,16,15.47619,3,12,10,5,30,24.80952,46,40.28571,0,0,1,0,0,0
2092,431,21,0,78.2937,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,15.47619,3,12,12,6,33,24.80952,52,40.28571,1,1,1,0,1,0
2423,431,21,0,77.7989,0,0,0,1,0,1,1,1,0,0,1,0,1,0,1,0,1,1,0,1,0,1,1,12,15.47619,3,6,6,0,15,24.80952,27,40.28571,0,0,1,0,0,0
2648,431,21,0,77.47123,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,0,0,0,1,7,15.47619,0,3,4,0,7,24.80952,14,40.28571,0,0,1,0,0,0
2651,431,21,0,78.47123,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,18,15.47619,4,8,7,5,24,24.80952,42,40.28571,1,1,1,0,1,0
2689,431,21,0,77.80438,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,18,15.47619,3,8,11,6,28,24.80952,46,40.28571,1,1,0,0,1,0
2735,431,21,0,78.14082,0,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,18,15.47619,5,12,13,7,37,24.80952,55,40.28571,1,1,1,0,1,0
2981,431,21,0,77.97644,0,0,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,16,15.47619,4,7,4,3,18,24.80952,34,40.28571,1,1,1,0,0,0
3345,431,21,0,78.65151,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,16,15.47619,3,13,13,6,35,24.80952,51,40.28571,0,0,0,0,0,0
3494,431,21,0,77.9874,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,17,15.47619,4,8,10,5,27,24.80952,44,40.28571,1,1,0,0,0,0
3609,431,21,0,77.82356,0,0,0,1,0,1,1,0,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,16,15.47619,3,9,8,4,24,24.80952,40,40.28571,1,1,0,0,1,0
3678,431,21,0,78.24329,0,0,0,1,0,1,1,1,1,1,1,0,1,1,0,0,1,1,1,0,0,1,1,14,15.47619,3,8,11,4,26,24.80952,40,40.28571,0,0,1,0,0,0
3702,431,21,0,78.40986,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,15.47619,4,7,8,5,24,24.80952,44,40.28571,1,1,1,0,1,0
3871,431,21,0,77.49589,0,0,0,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18,15.47619,5,9,13,5,32,24.80952,50,40.28571,1,1,0,0,1,0
770,427,15,572,77.68274,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,8,10,1,4,1,2,8,15,16,25,0,0,1,0,0,0
796,427,15,472,77.84932,0,0,0,0,0,1,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,14,10,3,6,9,4,22,15,36,25,0,0,1,0,0,0
797,427,15,572,77.84932,1,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0,1,1,1,1,0,0,1,10,10,0,5,2,0,7,15,17,25,0,0,0,0,0,0
811,427,15,572,78.01589,1,0,0,0,0,1,1,1,1,0,1,0,0,0,1,1,1,1,0,0,1,0,1,11,10,2,10,8,4,24,15,35,25,0,0,0,0,0,0
1011,427,15,572,78.43836,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,7,10,1,6,0,1,8,15,15,25,0,0,1,0,0,0
1057,427,15,0,77.77151,0,0,0,0,0,1,1,0,1,1,0,0,1,0,1,0,1,0,1,0,0,0,1,9,10,2,3,0,1,6,15,15,25,0,0,1,0,0,0
1795,427,15,0,78.12164,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,0,1,1,10,10,4,4,7,3,18,15,28,25,1,0,1,0,0,0
2460,427,15,572,78.04877,1,0,0,0,0,1,1,1,1,0,0,1,1,0,1,1,1,0,1,1,0,1,1,13,10,3,9,9,4,25,15,38,25,1,1,1,0,1,0
2906,427,15,572,78.39343,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,1,3,0,0,4,15,8,25,0,0,0,0,0,0
2996,427,15,572,78.05973,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,6,10,1,2,2,0,5,15,11,25,0,0,0,0,0,0
3163,427,15,0,78.31562,0,0,0,0,1,1,1,1,0,0,1,0,0,1,1,1,0,0,1,1,0,0,1,11,10,1,8,6,2,17,15,28,25,0,0,1,0,0,0
3364,427,15,572,77.90137,1,0,0,0,0,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,15,10,3,10,11,5,29,15,44,25,0,0,1,0,0,0
3493,427,15,0,77.9874,0,0,0,0,0,1,1,1,0,1,1,0,1,1,0,0,1,0,1,0,0,1,1,11,10,3,7,5,1,16,15,27,25,0,0,0,0,0,0
3870,427,15,572,77.49589,1,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,1,0,1,0,0,1,0,8,10,2,6,5,1,14,15,22,25,0,0,0,0,0,0
4142,427,15,572,77.66795,1,0,0,0,1,1,1,1,1,1,0,0,0,0,1,1,0,1,1,1,0,1,1,13,10,4,8,7,3,22,15,35,25,1,0,1,0,0,0
144,425,30,0,78.00219,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,6,10.06667,2,1,2,2,7,12.36667,13,22.43333,0,0,0,0,0,0
340,425,30,0,78.50795,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,7,10.06667,4,0,4,4,12,12.36667,19,22.43333,0,0,0,0,0,0
583,425,30,0,78.43014,0,0,0,1,0,1,1,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,16,10.06667,3,7,9,5,24,12.36667,40,22.43333,0,0,0,0,0,0
757,425,30,0,77.59945,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,7,10.06667,2,9,3,1,15,12.36667,22,22.43333,0,0,0,0,0,0
919,425,30,0,77.76877,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,8,10.06667,0,2,1,1,4,12.36667,12,22.43333,0,0,0,0,0,0
1056,425,30,0,77.77151,0,0,0,1,0,1,1,1,0,0,0,0,1,0,1,1,1,1,1,0,0,1,0,11,10.06667,2,2,0,0,4,12.36667,15,22.43333,0,0,0,0,0,0
1257,425,30,0,78.27726,0,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,0,1,1,15,10.06667,3,6,5,5,19,12.36667,34,22.43333,1,1,0,0,0,0
1433,425,30,0,78.44658,0,0,0,0,1,0,0,1,0,1,1,0,1,0,1,0,1,1,0,0,0,0,0,8,10.06667,3,2,5,1,11,12.36667,19,22.43333,1,0,0,0,0,0
1496,425,30,0,77.9463,0,0,0,0,0,1,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,1,8,10.06667,1,3,0,0,4,12.36667,12,22.43333,0,0,0,0,0,0
1594,425,30,0,77.69918,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,0,0,1,14,10.06667,2,7,2,3,14,12.36667,28,22.43333,0,0,0,0,0,0
1734,425,30,0,77.70192,0,0,0,1,0,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,0,1,1,14,10.06667,1,4,3,4,12,12.36667,26,22.43333,1,1,0,0,0,0
1809,425,30,0,78.20493,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,1,0,0,0,0,1,11,10.06667,1,5,0,4,10,12.36667,21,22.43333,1,1,0,0,0,0
1868,425,30,0,78.53808,0,0,0,0,0,1,1,1,1,0,0,1,1,1,0,1,1,0,0,0,0,1,1,11,10.06667,2,6,9,2,19,12.36667,30,22.43333,1,1,0,0,1,0
1983,425,30,0,78.45753,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,0,1,1,16,10.06667,2,11,5,4,22,12.36667,38,22.43333,0,0,0,0,0,0
2034,425,30,0,77.87397,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,5,10.06667,1,4,1,1,7,12.36667,12,22.43333,0,0,0,0,0,0
2104,425,30,0,77.46027,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,5,10.06667,2,7,4,1,14,12.36667,19,22.43333,0,0,0,0,0,0
2107,425,30,0,78.46027,0,0,0,1,0,1,1,1,0,0,1,0,1,0,1,0,1,1,0,0,0,0,1,10,10.06667,1,8,5,2,16,12.36667,26,22.43333,0,0,0,0,0,0
2117,425,30,0,78.54356,0,0,0,1,0,1,1,1,0,0,1,1,1,0,1,0,1,0,1,1,1,1,1,14,10.06667,0,8,3,2,13,12.36667,27,22.43333,0,0,0,0,0,0
2313,425,30,0,77.96274,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,0,1,1,13,10.06667,3,11,4,3,21,12.36667,34,22.43333,1,1,0,0,1,0
2688,425,30,0,77.80438,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1,0,1,1,1,0,0,0,1,10,10.06667,1,1,6,0,8,12.36667,18,22.43333,0,0,0,0,0,0
2834,425,30,0,76.9737,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,9,10.06667,3,6,3,4,16,12.36667,25,22.43333,0,0,0,0,0,0
2842,425,30,0,77.9737,1,0,0,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,1,7,10.06667,3,1,0,1,5,12.36667,12,22.43333,0,0,0,0,0,0
3033,425,30,0,77.31288,0,0,0,0,0,1,1,0,1,0,1,0,1,0,0,0,0,1,1,1,0,1,1,10,10.06667,2,2,2,1,7,12.36667,17,22.43333,0,0,0,0,0,0
3044,425,30,0,77.39616,0,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,1,16,10.06667,2,6,6,4,18,12.36667,34,22.43333,0,0,0,0,0,0
3139,425,30,0,78.06247,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,6,10.06667,3,5,3,1,12,12.36667,18,22.43333,0,0,0,0,0,0
3480,425,30,0,77.90411,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,1,6,10.06667,2,1,3,3,9,12.36667,15,22.43333,0,0,0,0,0,0
3547,425,30,0,78.40712,0,0,0,1,0,1,1,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,9,10.06667,1,4,3,1,9,12.36667,18,22.43333,0,0,0,0,0,0
3557,425,30,0,77.49041,0,0,0,0,0,1,1,1,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,9,10.06667,1,4,2,1,8,12.36667,17,22.43333,0,0,0,0,0,0
3625,425,30,0,77.90685,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,1,1,0,1,1,1,1,11,10.06667,2,6,1,1,10,12.36667,21,22.43333,0,0,0,0,0,0
3905,425,30,0,77.66247,1,0,0,1,0,1,0,1,0,1,1,1,1,0,0,0,0,0,0,1,0,1,1,10,10.06667,3,8,6,4,21,12.36667,31,22.43333,1,1,0,0,0,0
253,424,10,0,77.83836,1,0,0,1,0,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,15,14.6,5,9,15,6,35,24.6,50,39.2,1,1,1,0,1,0
523,424,10,0,78.01041,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,0,1,1,0,1,1,0,1,15,14.6,3,11,9,3,26,24.6,41,39.2,0,0,1,0,0,0
1034,424,10,0,78.60493,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,18,14.6,4,12,15,5,36,24.6,54,39.2,1,1,1,0,1,0
1801,424,10,0,77.20493,1,0,0,0,0,1,0,1,1,0,1,0,1,1,1,1,1,1,1,0,0,1,1,13,14.6,0,4,7,4,15,24.6,28,39.2,1,1,0,0,1,0
1942,424,10,0,78.03781,1,0,0,1,0,1,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1,1,1,15,14.6,2,6,9,5,22,24.6,37,39.2,0,0,1,0,0,0
2050,424,10,0,77.95726,1,0,0,1,0,1,1,0,1,1,1,0,1,0,1,1,1,0,1,0,0,1,0,12,14.6,3,9,8,4,24,24.6,36,39.2,0,0,1,0,0,0
2995,424,10,0,78.05973,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,0,1,1,0,0,0,1,13,14.6,2,5,7,3,17,24.6,30,39.2,0,0,1,0,0,0
3229,424,10,0,77.81534,1,0,0,1,0,1,1,0,1,1,0,0,1,1,1,1,0,1,1,0,0,1,1,13,14.6,3,4,3,3,13,24.6,26,39.2,0,0,0,0,0,0
3714,424,10,0,77.49315,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,0,1,1,1,1,1,1,1,16,14.6,4,11,10,6,31,24.6,47,39.2,0,0,1,0,0,0
3774,424,10,0,77.8263,1,0,0,1,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,16,14.6,3,10,9,5,27,24.6,43,39.2,1,1,1,0,1,0
645,421,16,0,77.92986,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,1,16,14.8125,3,10,11,5,29,23.875,45,38.6875,1,1,1,0,1,0
861,421,16,900,77.43562,1,0,0,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,0,1,1,17,14.8125,4,9,10,5,28,23.875,45,38.6875,1,1,0,0,1,0
903,421,16,900,77.68548,1,0,0,0,0,1,1,0,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,12,14.8125,1,8,6,4,19,23.875,31,38.6875,0,0,1,0,0,0
904,421,16,900,77.68548,1,0,0,1,0,1,1,0,1,1,0,1,1,1,1,1,1,1,0,0,1,1,1,15,14.8125,5,11,7,4,27,23.875,42,38.6875,1,1,0,0,1,0
999,421,16,900,78.35507,1,0,0,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,16,14.8125,5,10,12,5,32,23.875,48,38.6875,1,1,1,0,1,0
1417,421,16,900,77.36329,1,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,1,1,1,1,0,0,1,10,14.8125,2,6,5,3,16,23.875,26,38.6875,1,1,1,0,1,1
1653,421,16,0,78.1189,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,17,14.8125,4,10,11,5,30,23.875,47,38.6875,1,1,1,0,1,0
1882,421,16,0,77.62137,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,16,14.8125,3,10,6,4,23,23.875,39,38.6875,1,1,1,0,1,0
2130,421,16,900,78.62685,1,0,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,0,1,1,1,1,0,14,14.8125,4,8,9,6,27,23.875,41,38.6875,1,1,0,0,1,0
2625,421,16,0,78.30466,1,0,0,1,0,1,1,0,1,1,0,0,1,0,1,0,1,1,1,1,0,1,1,13,14.8125,3,11,6,1,21,23.875,34,38.6875,1,1,1,0,1,0
3154,421,16,900,77.23233,1,0,0,1,0,1,1,0,1,0,1,0,1,1,1,0,1,1,1,0,0,1,1,13,14.8125,1,8,10,2,21,23.875,34,38.6875,1,1,0,0,1,0
3162,421,16,0,78.31562,1,0,0,1,1,1,1,1,1,1,1,0,1,0,1,0,0,0,1,1,0,1,1,14,14.8125,0,5,0,0,5,23.875,19,38.6875,0,0,1,0,0,0
3492,421,16,900,77.9874,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,18,14.8125,3,7,8,3,21,23.875,39,38.6875,1,1,1,0,1,0
3556,421,16,0,77.49041,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,18,14.8125,3,10,10,6,29,23.875,47,38.6875,1,1,1,0,1,0
3904,421,16,900,77.66247,1,0,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,0,1,1,14,14.8125,3,8,7,2,20,23.875,34,38.6875,0,0,1,0,0,0
4170,421,16,0,78.08438,1,0,0,1,0,1,1,1,1,0,1,1,1,0,1,0,1,1,1,1,0,1,0,14,14.8125,3,11,15,5,34,23.875,48,38.6875,1,1,1,0,0,0
381,415,6,0,77.92438,1,0,0,1,0,1,1,0,1,0,1,0,1,1,1,1,0,1,0,1,0,1,1,13,13.66667,2,8,9,3,22,18.66667,35,32.33333,1,1,1,0,0,0
689,415,6,0,77.18301,1,1,0,1,0,1,1,1,1,0,1,0,1,1,1,0,1,1,0,0,0,1,1,13,13.66667,2,4,6,4,16,18.66667,29,32.33333,1,1,1,0,1,1
879,415,6,0,77.5189,1,0,0,0,0,1,1,1,1,0,1,0,1,0,1,0,0,1,0,0,1,1,0,10,13.66667,3,9,5,4,21,18.66667,31,32.33333,0,0,0,0,0,0
1089,415,6,0,78.02137,1,0,0,1,0,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0,1,0,15,13.66667,1,8,6,5,20,18.66667,35,32.33333,1,1,1,0,1,0
1945,415,6,0,78.12438,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,0,1,16,13.66667,3,5,6,1,15,18.66667,31,32.33333,0,0,1,0,0,0
2756,415,6,0,77.39069,1,0,0,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,0,0,1,1,15,13.66667,1,9,3,5,18,18.66667,33,32.33333,1,1,1,0,0,0
26,411,34,934,78.2526,0,0,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1,0,14,11.97059,4,11,8,3,26,18.23529,40,30.20588,1,1,1,0,1,0
76,411,34,611,77.58575,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,12,11.97059,1,7,9,2,19,18.23529,31,30.20588,0,0,1,0,0,0
227,411,34,480,77.67178,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,1,1,0,0,0,1,9,11.97059,1,8,7,1,17,18.23529,26,30.20588,1,1,1,0,1,0
252,411,34,494,77.83836,0,0,0,1,0,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,17,11.97059,3,11,10,3,27,18.23529,44,30.20588,1,1,1,0,0,0
289,411,34,0,78.09151,1,0,0,1,0,1,1,1,1,0,1,0,1,0,1,0,1,1,1,0,0,0,1,12,11.97059,2,6,3,4,15,18.23529,27,30.20588,0,0,1,0,0,0
431,411,34,54,78.34411,0,0,0,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,0,0,1,1,1,15,11.97059,3,10,3,2,18,18.23529,33,30.20588,1,0,1,0,0,0
677,411,34,480,78.09973,0,0,0,1,0,1,1,0,0,0,1,0,1,1,1,0,1,1,1,0,0,1,0,11,11.97059,3,7,3,5,18,18.23529,29,30.20588,0,0,1,0,1,0
1067,411,34,720,77.8548,1,0,0,1,0,0,0,1,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,8,11.97059,3,7,5,4,19,18.23529,27,30.20588,0,0,0,0,0,0
1098,411,34,0,78.10795,0,0,0,1,0,1,1,1,0,1,0,0,1,1,1,1,1,0,1,0,0,1,1,13,11.97059,1,8,3,2,14,18.23529,27,30.20588,0,0,1,0,0,0
1149,411,34,494,77.52438,0,0,0,1,0,1,1,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1,0,14,11.97059,3,11,8,5,27,18.23529,41,30.20588,1,0,1,0,0,0
1165,411,34,332,77.60767,0,0,0,0,0,1,1,1,0,0,1,1,1,0,1,0,1,1,1,1,0,1,1,13,11.97059,2,5,7,2,16,18.23529,29,30.20588,1,1,0,0,1,0
1305,411,34,603,77.61041,1,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,1,1,1,0,0,0,0,8,11.97059,4,1,3,2,10,18.23529,18,30.20588,0,0,0,0,0,0
1543,411,34,941,78.28274,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,0,1,16,11.97059,0,7,3,3,13,18.23529,29,30.20588,1,1,1,0,0,0
1675,411,34,0,77.28548,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,1,1,0,1,0,1,9,11.97059,3,3,2,0,8,18.23529,17,30.20588,0,0,0,0,0,0
1770,411,34,591,77.95178,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1,8,11.97059,4,6,4,1,15,18.23529,23,30.20588,1,1,0,0,1,0
2297,411,34,54,77.87945,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,9,11.97059,2,5,3,2,12,18.23529,21,30.20588,0,0,1,0,0,0
2298,411,34,332,77.87945,0,0,0,1,0,1,1,0,1,1,0,1,1,1,1,0,1,1,1,0,1,1,1,15,11.97059,3,9,10,5,27,18.23529,42,30.20588,1,1,0,0,1,0
2384,411,34,601,77.54904,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,1,0,1,1,0,0,0,0,8,11.97059,3,6,6,2,17,18.23529,25,30.20588,0,0,1,0,0,0
2566,411,34,894,77.88493,1,0,0,1,0,1,1,1,0,0,0,0,1,0,1,1,1,1,1,0,1,1,1,13,11.97059,1,6,6,4,17,18.23529,30,30.20588,0,0,1,0,0,0
2647,411,34,626,77.47123,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,1,16,11.97059,3,9,10,2,24,18.23529,40,30.20588,1,1,1,0,1,0
2994,411,34,894,78.05973,1,0,0,1,0,1,1,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,15,11.97059,4,7,5,5,21,18.23529,36,30.20588,1,1,1,0,0,0
