2,230,2,58,6,3,15,7,7,23,0,1,4,0,2,-9,-9,-9,1,25,3,50,16,4,60,0,2,84,87,4,3,-9,-9,1,-9,-9,3,50,1,30,-9,-9,90,5,5,32,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,24,22,1,38
2,230,2,58,3,3,8,4,7,18,0,1,4,0,2,-9,-9,-9,1,25,3,50,16,4,60,0,2,84,87,4,3,-9,-9,1,-9,-9,3,50,1,30,-9,-9,90,5,5,32,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,24,22,1,38
2,230,2,58,3,5,13,6,7,17,0,1,4,0,2,-9,-9,-9,1,25,3,50,16,4,60,0,2,84,87,4,3,-9,-9,1,-9,-9,3,50,1,30,-9,-9,90,5,5,32,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,24,22,1,38
2,230,2,58,2,2,8,-9,-9,-9,0,1,4,0,2,-9,-9,-9,1,25,3,50,16,4,60,0,2,84,87,4,3,-9,-9,1,-9,-9,3,50,1,30,-9,-9,90,5,5,32,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,24,22,0,38
2,230,2,58,5,3,11,-9,-9,-9,0,1,4,0,2,-9,-9,-9,1,25,3,50,16,4,60,0,2,84,87,4,3,-9,-9,1,-9,-9,3,50,1,30,-9,-9,90,5,5,32,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,24,22,0,38
2,230,2,58,3,4,11,-9,-9,-9,0,1,4,0,2,-9,-9,-9,1,25,3,50,16,4,60,0,2,84,87,4,3,-9,-9,1,-9,-9,3,50,1,30,-9,-9,90,5,5,32,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,24,22,0,38
2,230,2,58,3,3,12,-9,-9,-9,0,1,4,0,2,-9,-9,-9,1,25,3,50,16,4,60,0,2,84,87,4,3,-9,-9,1,-9,-9,3,50,1,30,-9,-9,90,5,5,32,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,24,22,0,38
2,230,2,58,1,5,7,-9,-9,-9,0,1,4,0,2,-9,-9,-9,1,25,3,50,16,4,60,0,2,84,87,4,3,-9,-9,1,-9,-9,3,50,1,30,-9,-9,90,5,5,32,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,24,22,0,38
2,230,2,58,-9,-9,-9,7,6,22,0,1,4,0,2,-9,-9,-9,1,25,3,50,16,4,60,0,2,84,87,4,3,-9,-9,1,-9,-9,3,50,1,30,-9,-9,90,5,5,32,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,24,22,0,38
2,230,2,58,2,3,9,-9,-9,-9,0,1,4,0,2,-9,-9,-9,1,25,3,50,16,4,60,0,2,84,87,4,3,-9,-9,1,-9,-9,3,50,1,30,-9,-9,90,5,5,32,2,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,24,22,0,38
2,230,3,58,7,4,19,9,7,26,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,-9,2,356,0,0,-9,15,30,50,50,-9,40,-9,35,33,30,1,38
2,230,3,58,7,7,21,8,8,25,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,350,1,1,8,21,30,40,50,-9,50,-9,35,33,30,1,38
2,230,3,58,9,9,27,9,10,29,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,400,1,0,-9,20,43,43,48,-9,43,-9,35,33,30,1,38
2,230,3,58,6,5,15,5,7,17,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,260,1,0,-9,20,40,40,50,-9,50,-9,35,33,30,1,38
2,230,3,58,5,4,14,7,5,19,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,300,0,1,20,10,43,33,48,-9,43,-9,35,33,30,1,38
2,230,3,58,5,4,12,8,5,19,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,389,0,1,16,45,43,-9,48,-9,49,-9,35,33,30,1,38
2,230,3,58,3,1,8,8,8,25,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,250,0,1,12,18,20,30,50,-9,40,-9,35,33,30,1,38
2,230,3,58,5,5,17,7,6,23,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,330,0,0,-9,40,40,30,50,-9,40,-9,35,33,30,1,38
2,230,3,58,9,8,25,9,8,26,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,390,0,0,-9,27,23,37,48,-9,38,-9,35,33,30,1,38
2,230,3,58,6,3,13,4,7,18,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,-9,5,-9,0,1,43,4,40,38,48,-9,44,-9,35,33,30,1,38
2,230,3,58,3,3,11,8,6,22,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,285,1,1,8,10,45,45,50,-9,50,-9,35,33,30,1,38
2,230,3,58,2,5,10,9,8,24,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,368,1,0,-9,60,40,30,50,-9,50,-9,35,33,30,1,38
2,230,3,58,-9,-9,-9,10,7,27,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,-9,-9,400,0,1,8,40,45,40,50,-9,50,-9,35,33,30,0,38
2,230,3,58,3,6,14,8,9,23,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,315,1,1,12,15,40,40,50,-9,45,-9,35,33,30,1,38
2,230,3,58,3,5,10,4,6,16,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,340,0,1,4,-9,30,40,50,-9,40,-9,35,33,30,1,38
2,230,3,58,5,5,16,6,7,20,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,347,0,1,3,15,47,38,49,-9,47,-9,35,33,30,1,38
2,230,3,58,4,5,10,10,9,26,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,350,0,0,-9,50,33,37,48,-9,48,-9,35,33,30,1,38
2,230,3,58,1,2,4,5,2,12,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,240,1,0,-9,35,30,40,50,-9,50,-9,35,33,30,1,38
2,230,3,58,7,1,12,8,6,21,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,325,0,1,-9,10,40,30,50,-9,30,-9,35,33,30,1,38
2,230,3,58,1,4,6,3,3,9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,280,1,1,10,20,21,30,50,-9,40,-9,35,33,30,1,38
2,230,3,58,5,6,18,6,8,22,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,284,1,1,10,-9,50,40,50,-9,50,-9,35,33,30,1,38
2,230,3,58,1,0,4,4,2,10,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,-9,1,1,20,20,40,-9,40,-9,40,-9,35,33,30,1,38
2,230,3,58,3,4,10,8,7,23,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,330,1,0,-9,25,45,40,50,-9,50,-9,35,33,30,1,38
2,230,3,58,-9,-9,-9,8,5,22,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,335,0,0,-9,35,30,40,47,-9,47,-9,35,33,30,0,38
2,230,3,58,5,4,15,4,6,15,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,250,0,1,12,15,30,40,50,-9,40,-9,35,33,30,1,38
2,230,3,58,3,2,7,8,9,23,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,210,0,1,20,20,37,37,47,-9,47,-9,35,33,30,1,38
2,230,3,58,3,2,8,4,6,15,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,300,1,0,-9,27,30,30,50,-9,50,-9,35,33,30,1,38
2,230,3,58,4,3,14,6,3,11,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,4,-9,1,0,-9,45,10,40,50,-9,40,-9,35,33,30,1,38
2,230,3,58,3,5,12,10,8,27,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,370,0,1,16,5,19,28,42,-9,42,-9,35,33,30,1,38
2,230,3,58,3,4,11,5,6,17,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,380,0,0,-9,30,40,50,50,-9,45,-9,35,33,30,1,38
2,230,3,58,3,5,14,9,5,22,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,392,0,0,-9,20,40,40,50,-9,50,-9,35,33,30,1,38
2,230,3,58,-9,-9,-9,6,6,18,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,35,33,30,0,38
2,230,3,58,3,3,10,8,6,20,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,35,33,30,1,38
2,230,3,58,2,7,10,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,35,33,30,0,38
2,230,3,58,2,2,8,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,35,33,30,0,38
2,230,3,58,4,6,17,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,35,33,30,0,38
2,230,3,58,3,1,6,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,35,33,30,0,38
2,230,3,58,4,3,9,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,35,33,30,0,38
2,230,4,58,6,6,19,8,6,23,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,398,0,1,8,20,42,43,47,-9,47,-9,36,29,26,1,39
2,230,4,58,6,7,19,3,7,17,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,4,300,1,0,-9,40,30,30,50,-9,40,-9,36,29,26,1,39
2,230,4,58,8,7,23,10,8,27,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,360,1,0,-9,9,24,38,47,-9,43,-9,36,29,26,1,39
2,230,4,58,6,5,19,10,10,30,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,300,1,1,8,28,38,38,48,-9,47,-9,36,29,26,1,39
2,230,4,58,4,6,16,7,5,20,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,350,1,1,8,30,40,30,50,-9,50,-9,36,29,26,1,39
2,230,4,58,3,2,10,4,3,8,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,-9,-9,270,1,0,-9,10,20,30,50,-9,50,-9,36,29,26,1,39
2,230,4,58,2,6,14,3,4,12,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,-9,-9,-9,0,1,20,20,17,28,46,-9,38,-9,36,29,26,1,39
2,230,4,58,2,7,13,4,5,13,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,250,0,1,18,20,30,20,40,-9,40,-9,36,29,26,1,39
2,230,4,58,3,4,12,6,7,18,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,300,1,1,20,37,40,40,50,-9,50,-9,36,29,26,1,39
2,230,4,58,3,4,10,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,275,1,-9,-9,-9,33,37,47,-9,43,-9,36,29,26,0,39
2,230,4,58,3,5,14,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,350,0,1,10,8,50,30,50,-9,45,-9,36,29,26,0,39
2,230,4,58,2,5,12,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,320,0,1,16,20,30,20,50,-9,40,-9,36,29,26,0,39
2,230,4,58,1,2,7,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,301,0,1,10,6,30,40,50,-9,45,-9,36,29,26,0,39
2,230,4,58,6,4,16,9,4,20,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,370,1,1,15,45,30,37,47,-9,38,-9,36,29,26,1,39
2,230,4,58,-9,-9,-9,3,5,13,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,210,1,0,-9,7,30,40,50,-9,40,-9,36,29,26,0,39
2,230,4,58,3,6,14,9,7,25,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,-9,280,0,1,8,12,37,30,49,-9,48,-9,36,29,26,1,39
2,230,4,58,4,7,16,6,7,20,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,250,0,1,30,24,40,35,50,-9,49,-9,36,29,26,1,39
2,230,4,58,1,6,9,3,7,12,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,230,0,1,23,10,27,37,42,-9,48,-9,36,29,26,1,39
2,230,4,58,3,3,6,4,4,12,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,1,300,0,1,10,25,33,43,47,-9,47,-9,36,29,26,1,39
2,230,4,58,4,3,11,7,7,21,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,340,0,1,8,29,47,47,47,-9,47,-9,36,29,26,1,39
2,230,4,58,1,2,6,6,5,17,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,290,1,1,10,12,40,35,50,-9,50,-9,36,29,26,1,39
2,230,4,58,-9,-9,-9,9,8,25,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,4,400,0,0,-9,1,50,40,50,-9,50,-9,36,29,26,0,39
2,230,4,58,1,1,4,3,3,10,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,225,0,0,-9,32,40,40,40,-9,50,-9,36,29,26,1,39
2,230,4,58,3,6,14,4,5,17,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,-9,-9,340,0,1,38,20,15,25,50,-9,40,-9,36,29,26,1,39
2,230,4,58,3,4,10,7,7,17,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,340,0,1,-9,10,30,40,50,-9,50,-9,36,29,26,1,39
2,230,4,58,-9,-9,-9,7,4,19,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,1,330,1,1,40,20,30,40,50,-9,50,-9,36,29,26,0,39
2,230,4,58,3,3,9,1,1,6,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,2,-9,-9,0,1,20,24,36,41,50,-9,50,-9,36,29,26,1,39
2,230,4,58,2,2,9,2,5,14,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,29,26,1,39
2,230,4,58,2,2,6,6,7,20,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,29,26,1,39
2,230,4,58,5,6,18,8,8,23,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,29,26,1,39
2,230,4,58,3,7,15,8,8,23,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,29,26,1,39
2,230,4,58,6,4,14,8,5,20,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,29,26,1,39
2,230,4,58,3,6,11,4,5,14,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,80,10,10,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,29,26,1,39
2,230,4,58,2,2,5,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,0,10,10,40,2,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,29,26,0,39
2,230,4,58,3,4,12,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,0,10,10,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,29,26,0,39
2,230,4,58,2,1,6,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,0,10,10,40,2,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,29,26,0,39
2,230,4,58,2,7,12,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,0,10,10,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,29,26,0,39
2,230,4,58,5,4,11,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,0,10,10,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,29,26,0,39
2,230,4,58,3,4,9,-9,-9,-9,0,2,1,1,1,-9,-9,-9,1,10,3,50,15,3,60,0,3,83,86,4,3,1,1,-9,3,5,2,60,1,30,99,0,0,10,10,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,36,29,26,0,39
2,230,5,58,3,4,11,3,9,18,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,270,1,1,20,20,37,37,-9,-9,38,-9,32,30,29,1,33
2,230,5,58,4,5,14,6,8,19,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,250,1,0,-9,28,40,50,50,-9,30,-9,32,30,29,1,33
2,230,5,58,6,4,15,9,5,21,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,210,0,0,-9,10,40,50,50,-9,50,-9,32,30,29,1,33
2,230,5,58,2,4,12,9,6,22,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,240,1,1,15,14,23,28,47,-9,38,-9,32,30,29,1,33
2,230,5,58,3,4,11,7,5,15,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,286,1,0,-9,37,37,33,47,-9,43,-9,32,30,29,1,33
2,230,5,58,3,3,10,7,3,14,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,290,1,1,8,35,40,45,50,-9,40,-9,32,30,29,1,33
2,230,5,58,6,4,19,6,6,19,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,296,1,1,12,14,50,50,50,-9,50,-9,32,30,29,1,33
2,230,5,58,5,8,19,10,8,27,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,362,1,0,-9,20,37,42,47,-9,43,-9,32,30,29,1,33
2,230,5,58,6,6,20,8,7,22,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,330,1,1,10,14,36,37,38,-9,37,-9,32,30,29,1,33
2,230,5,58,6,6,15,9,8,23,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,280,1,0,-9,20,40,40,45,-9,40,-9,32,30,29,1,33
2,230,5,58,2,6,12,4,6,15,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,230,1,1,20,15,20,30,35,-9,30,-9,32,30,29,1,33
2,230,5,58,4,6,12,6,5,16,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,270,0,0,-9,13,30,30,50,-9,50,-9,32,30,29,1,33
2,230,5,58,4,6,18,5,6,19,0,1,1,1,1,-9,-9,-9,1,15,3,50,15,3,80,1,3,85,70,23,11,1,1,1,2,5,2,40,1,30,50,50,70,20,10,30,1,1,302,1,1,17,15,40,40,50,-9,40,-9,32,30,29,1,33
